"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"233","LMPR02010001","Coenzyme Q10","C","  0.00","18.9000","pmol/ug DNA","","TGEM","K","BCD080211A01"
"233","LMPR02010001","Coenzyme Q10","C","  0.50","19.0600","pmol/ug DNA","","TGEM","K","BCD080211A02"
"233","LMPR02010001","Coenzyme Q10","C","  1.00","17.5600","pmol/ug DNA","","TGEM","K","BCD080211A06"
"233","LMPR02010001","Coenzyme Q10","C","  2.00","18.2200","pmol/ug DNA","","TGEM","K","BCD080211A10"
"233","LMPR02010001","Coenzyme Q10","C","  4.00","23.9000","pmol/ug DNA","","TGEM","K","BCD080211A14"
"233","LMPR02010001","Coenzyme Q10","C","  8.00","17.7200","pmol/ug DNA","","TGEM","K","BCD080211A18"
"233","LMPR02010001","Coenzyme Q10","C"," 12.00","19.2100","pmol/ug DNA","","TGEM","K","BCD080211A22"
"233","LMPR02010001","Coenzyme Q10","C"," 24.00","22.3700","pmol/ug DNA","","TGEM","K","BCD080211A26"
"233","LMPR02010001","Coenzyme Q10","Compactin","  0.50","16.1700","pmol/ug DNA","","TGEM","K","BCD080211A03"
"233","LMPR02010001","Coenzyme Q10","Compactin","  1.00","21.0600","pmol/ug DNA","","TGEM","K","BCD080211A07"
"233","LMPR02010001","Coenzyme Q10","Compactin","  2.00","20.9300","pmol/ug DNA","","TGEM","K","BCD080211A11"
"233","LMPR02010001","Coenzyme Q10","Compactin","  4.00","24.7600","pmol/ug DNA","","TGEM","K","BCD080211A15"
"233","LMPR02010001","Coenzyme Q10","Compactin","  8.00","14.8400","pmol/ug DNA","","TGEM","K","BCD080211A19"
"233","LMPR02010001","Coenzyme Q10","Compactin"," 12.00","22.1100","pmol/ug DNA","","TGEM","K","BCD080211A23"
"233","LMPR02010001","Coenzyme Q10","Compactin"," 24.00","20.0200","pmol/ug DNA","","TGEM","K","BCD080211A27"
"233","LMPR02010001","Coenzyme Q10","KDO","  0.50","15.0800","pmol/ug DNA","","TGEM","K","BCD080211A04"
"233","LMPR02010001","Coenzyme Q10","KDO","  1.00","16.1300","pmol/ug DNA","","TGEM","K","BCD080211A08"
"233","LMPR02010001","Coenzyme Q10","KDO","  2.00","24.1000","pmol/ug DNA","","TGEM","K","BCD080211A12"
"233","LMPR02010001","Coenzyme Q10","KDO","  4.00","25.3500","pmol/ug DNA","","TGEM","K","BCD080211A16"
"233","LMPR02010001","Coenzyme Q10","KDO","  8.00","20.0200","pmol/ug DNA","","TGEM","K","BCD080211A20"
"233","LMPR02010001","Coenzyme Q10","KDO"," 12.00","24.2800","pmol/ug DNA","","TGEM","K","BCD080211A24"
"233","LMPR02010001","Coenzyme Q10","KDO"," 24.00","26.3100","pmol/ug DNA","","TGEM","K","BCD080211A28"
"233","LMPR02010001","Coenzyme Q10","Kdo + compactin","  0.50","17.1100","pmol/ug DNA","","TGEM","K","BCD080211A05"
"233","LMPR02010001","Coenzyme Q10","Kdo + compactin","  1.00","20.2500","pmol/ug DNA","","TGEM","K","BCD080211A09"
"233","LMPR02010001","Coenzyme Q10","Kdo + compactin","  2.00","19.4100","pmol/ug DNA","","TGEM","K","BCD080211A13"
"233","LMPR02010001","Coenzyme Q10","Kdo + compactin","  4.00","20.0800","pmol/ug DNA","","TGEM","K","BCD080211A17"
"233","LMPR02010001","Coenzyme Q10","Kdo + compactin","  8.00","20.7600","pmol/ug DNA","","TGEM","K","BCD080211A21"
"233","LMPR02010001","Coenzyme Q10","Kdo + compactin"," 12.00","14.6800","pmol/ug DNA","","TGEM","K","BCD080211A25"
"233","LMPR02010001","Coenzyme Q10","Kdo + compactin"," 24.00","33.6600","pmol/ug DNA","","TGEM","K","BCD080211A29"
"233","LMPR02010004","Coenzyme Q9","C","  0.00","131.8800","pmol/ug DNA","","TGEM","K","BCD080211A01"
"233","LMPR02010004","Coenzyme Q9","C","  0.50","137.1800","pmol/ug DNA","","TGEM","K","BCD080211A02"
"233","LMPR02010004","Coenzyme Q9","C","  1.00","125.4000","pmol/ug DNA","","TGEM","K","BCD080211A06"
"233","LMPR02010004","Coenzyme Q9","C","  2.00","129.6000","pmol/ug DNA","","TGEM","K","BCD080211A10"
"233","LMPR02010004","Coenzyme Q9","C","  4.00","172.0800","pmol/ug DNA","","TGEM","K","BCD080211A14"
"233","LMPR02010004","Coenzyme Q9","C","  8.00","123.5300","pmol/ug DNA","","TGEM","K","BCD080211A18"
"233","LMPR02010004","Coenzyme Q9","C"," 12.00","132.5100","pmol/ug DNA","","TGEM","K","BCD080211A22"
"233","LMPR02010004","Coenzyme Q9","C"," 24.00","148.2800","pmol/ug DNA","","TGEM","K","BCD080211A26"
"233","LMPR02010004","Coenzyme Q9","Compactin","  0.50","116.7900","pmol/ug DNA","","TGEM","K","BCD080211A03"
"233","LMPR02010004","Coenzyme Q9","Compactin","  1.00","151.7900","pmol/ug DNA","","TGEM","K","BCD080211A07"
"233","LMPR02010004","Coenzyme Q9","Compactin","  2.00","152.5100","pmol/ug DNA","","TGEM","K","BCD080211A11"
"233","LMPR02010004","Coenzyme Q9","Compactin","  4.00","172.8300","pmol/ug DNA","","TGEM","K","BCD080211A15"
"233","LMPR02010004","Coenzyme Q9","Compactin","  8.00","102.8100","pmol/ug DNA","","TGEM","K","BCD080211A19"
"233","LMPR02010004","Coenzyme Q9","Compactin"," 12.00","152.9300","pmol/ug DNA","","TGEM","K","BCD080211A23"
