"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"58","LMPR02010004","Coenzyme Q9","KO-Chow","","40.5000","pmol/1E6 cells","","Mouse","K","BCJ070124A77"
"58","LMPR02010004","Coenzyme Q9","KO-Chow","","42.5000","pmol/1E6 cells","","Mouse","K","BCJ070124A76"
"58","LMPR02010004","Coenzyme Q9","KO-Chow","","40.8000","pmol/1E6 cells","","Mouse","K","BCJ070124A75"
"58","LMPR02010004","Coenzyme Q9","KO-Fat","","14.6000","pmol/1E6 cells","","Mouse","K","BCJ070124A101"
"58","LMPR02010004","Coenzyme Q9","KO-Fat","","14.4000","pmol/1E6 cells","","Mouse","K","BCJ070124A103"
"58","LMPR02010004","Coenzyme Q9","KO-Fat","","18.8000","pmol/1E6 cells","","Mouse","K","BCJ070124A102"
"58","LMPR02010004","Coenzyme Q9","WT-Chow","","44.3000","pmol/1E6 cells","","Mouse","K","BCJ070124A12"
"58","LMPR02010004","Coenzyme Q9","WT-Chow","","44.2000","pmol/1E6 cells","","Mouse","K","BCJ070124A11"
"58","LMPR02010004","Coenzyme Q9","WT-Chow","","42.3000","pmol/1E6 cells","","Mouse","K","BCJ070124A10"
"58","LMPR02010004","Coenzyme Q9","WT-Fat","","34.4000","pmol/1E6 cells","","Mouse","K","BCJ070124A39"
"58","LMPR02010004","Coenzyme Q9","WT-Fat","","29.6000","pmol/1E6 cells","","Mouse","K","BCJ070124A38"
"58","LMPR02010004","Coenzyme Q9","WT-Fat","","28.0000","pmol/1E6 cells","","Mouse","K","BCJ070124A37"
"58","LMPR03070003","Dolichol-18","KO-Chow","","2.5388","pmol/1E6 cells","","Mouse","K","BCJ070124A75"
"58","LMPR03070003","Dolichol-18","KO-Chow","","2.3080","pmol/1E6 cells","","Mouse","K","BCJ070124A76"
"58","LMPR03070003","Dolichol-18","KO-Chow","","2.3080","pmol/1E6 cells","","Mouse","K","BCJ070124A77"
"58","LMPR03070003","Dolichol-18","KO-Fat","","3.4620","pmol/1E6 cells","","Mouse","K","BCJ070124A101"
"58","LMPR03070003","Dolichol-18","KO-Fat","","3.4620","pmol/1E6 cells","","Mouse","K","BCJ070124A102"
"58","LMPR03070003","Dolichol-18","KO-Fat","","3.6928","pmol/1E6 cells","","Mouse","K","BCJ070124A103"
"58","LMPR03070003","Dolichol-18","WT-Chow","","2.0772","pmol/1E6 cells","","Mouse","K","BCJ070124A10"
"58","LMPR03070003","Dolichol-18","WT-Chow","","2.0772","pmol/1E6 cells","","Mouse","K","BCJ070124A11"
"58","LMPR03070003","Dolichol-18","WT-Chow","","2.0772","pmol/1E6 cells","","Mouse","K","BCJ070124A12"
"58","LMPR03070003","Dolichol-18","WT-Fat","","3.2312","pmol/1E6 cells","","Mouse","K","BCJ070124A37"
"58","LMPR03070003","Dolichol-18","WT-Fat","","3.0004","pmol/1E6 cells","","Mouse","K","BCJ070124A38"
"58","LMPR03070003","Dolichol-18","WT-Fat","","3.0004","pmol/1E6 cells","","Mouse","K","BCJ070124A39"
