"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"257","","PA(32:0)","C","  0.00","4.2900","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(32:0)","C","  0.50","3.7900","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(32:0)","C","  1.00","6.6400","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(32:0)","C","  2.00","5.5100","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(32:0)","C","  4.00","8.2400","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(32:0)","C","  8.00","7.8900","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(32:0)","C"," 12.00","8.6300","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(32:0)","C"," 24.00","11.0700","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(32:0)","Compactin","  0.50","3.1500","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(32:0)","Compactin","  1.00","7.0700","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(32:0)","Compactin","  2.00","5.5200","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(32:0)","Compactin","  4.00","8.4400","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(32:0)","Compactin","  8.00","7.1600","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(32:0)","Compactin"," 12.00","8.0300","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(32:0)","Compactin"," 24.00","5.2100","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(32:0)","KDO","  0.50","6.1400","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(32:0)","KDO","  1.00","8.2500","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(32:0)","KDO","  2.00","4.9600","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(32:0)","KDO","  4.00","8.5100","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(32:0)","KDO","  8.00","8.0100","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(32:0)","KDO"," 12.00","7.7000","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(32:0)","KDO"," 24.00","18.5700","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PA(32:0)","Kdo + compactin","  0.50","5.4100","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PA(32:0)","Kdo + compactin","  1.00","9.1800","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PA(32:0)","Kdo + compactin","  2.00","4.9700","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PA(32:0)","Kdo + compactin","  4.00","9.9800","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PA(32:0)","Kdo + compactin","  8.00","9.9800","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PA(32:0)","Kdo + compactin"," 12.00","10.5200","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PA(32:0)","Kdo + compactin"," 24.00","11.9300","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PA(32:1)","C","  0.00","-","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PA(32:1)","C","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PA(32:1)","C","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PA(32:1)","C","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PA(32:1)","C","  4.00","3.2500","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PA(32:1)","C","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PA(32:1)","C"," 12.00","3.3200","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PA(32:1)","C"," 24.00","4.9300","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PA(32:1)","Compactin","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PA(32:1)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PA(32:1)","Compactin","  2.00","1.7000","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PA(32:1)","Compactin","  4.00","3.3400","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PA(32:1)","Compactin","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PA(32:1)","Compactin"," 12.00","3.3200","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PA(32:1)","Compactin"," 24.00","2.2700","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PA(32:1)","KDO","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PA(32:1)","KDO","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PA(32:1)","KDO","  2.00","1.8900","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PA(32:1)","KDO","  4.00","3.7500","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PA(32:1)","KDO","  8.00","3.5800","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PA(32:1)","KDO"," 12.00","3.1800","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PA(32:1)","KDO"," 24.00","7.8900","pmol/ug DNA","","TGEM","H","BCH081021A28"
