"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"203","LMFA01030283","10Z-heptadecenoic acid","C","  0.00","0.1960","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030283","10Z-heptadecenoic acid","C","  0.50","0.1770","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030283","10Z-heptadecenoic acid","C","  1.00","0.1160","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030283","10Z-heptadecenoic acid","C","  2.00","0.2020","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030283","10Z-heptadecenoic acid","C","  4.00","0.1690","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030283","10Z-heptadecenoic acid","C","  8.00","0.1620","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030283","10Z-heptadecenoic acid","C"," 12.00","0.1980","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030283","10Z-heptadecenoic acid","C"," 24.00","0.2280","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030283","10Z-heptadecenoic acid","Compactin","  0.50","0.1390","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030283","10Z-heptadecenoic acid","Compactin","  1.00","0.1960","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030283","10Z-heptadecenoic acid","Compactin","  2.00","0.1920","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030283","10Z-heptadecenoic acid","Compactin","  4.00","0.1120","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030283","10Z-heptadecenoic acid","Compactin","  8.00","0.1670","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030283","10Z-heptadecenoic acid","Compactin"," 12.00","0.1990","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030283","10Z-heptadecenoic acid","Compactin"," 24.00","0.2540","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030283","10Z-heptadecenoic acid","KDO","  0.50","0.1420","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030283","10Z-heptadecenoic acid","KDO","  1.00","0.1580","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030283","10Z-heptadecenoic acid","KDO","  2.00","0.2320","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030283","10Z-heptadecenoic acid","KDO","  4.00","0.1590","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030283","10Z-heptadecenoic acid","KDO","  8.00","0.1710","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030283","10Z-heptadecenoic acid","KDO"," 12.00","0.2750","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030283","10Z-heptadecenoic acid","KDO"," 24.00","0.3150","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030283","10Z-heptadecenoic acid","Kdo + compactin","  0.50","0.1140","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030283","10Z-heptadecenoic acid","Kdo + compactin","  1.00","0.1530","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030283","10Z-heptadecenoic acid","Kdo + compactin","  2.00","0.1540","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030283","10Z-heptadecenoic acid","Kdo + compactin","  4.00","0.1630","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030283","10Z-heptadecenoic acid","Kdo + compactin","  8.00","0.2300","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030283","10Z-heptadecenoic acid","Kdo + compactin"," 12.00","0.3270","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030283","10Z-heptadecenoic acid","Kdo + compactin"," 24.00","0.5970","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.00","0.0300","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.50","0.0150","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C","  1.00","0.0130","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C","  2.00","0.0080","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C","  4.00","0.0250","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C","  8.00","0.0220","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C"," 12.00","0.0080","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","C"," 24.00","0.0190","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Compactin","  0.50","0.0080","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Compactin","  1.00","0.0100","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Compactin","  2.00","0.0270","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Compactin","  4.00","0.0060","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Compactin","  8.00","0.0330","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Compactin"," 12.00","0.0040","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Compactin"," 24.00","0.0330","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  0.50","0.0230","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  1.00","0.0100","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  2.00","0.0150","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  4.00","0.0100","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  8.00","0.0230","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","KDO"," 12.00","0.0090","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","KDO"," 24.00","0.0120","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Kdo + compactin","  0.50","0.0110","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Kdo + compactin","  1.00","0.0090","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Kdo + compactin","  2.00","0.0090","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Kdo + compactin","  4.00","0.0090","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Kdo + compactin","  8.00","0.0120","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Kdo + compactin"," 12.00","0.0100","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030159","11,14,17-eicosatrienoic acid","Kdo + compactin"," 24.00","0.0150","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030130","11,14-eicosadienoic acid","C","  0.00","3.2400","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030130","11,14-eicosadienoic acid","C","  0.50","4.0710","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030130","11,14-eicosadienoic acid","C","  1.00","3.5200","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030130","11,14-eicosadienoic acid","C","  2.00","5.1240","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030130","11,14-eicosadienoic acid","C","  4.00","3.0180","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030130","11,14-eicosadienoic acid","C","  8.00","3.0380","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030130","11,14-eicosadienoic acid","C"," 12.00","3.2970","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030130","11,14-eicosadienoic acid","C"," 24.00","2.6230","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030130","11,14-eicosadienoic acid","Compactin","  0.50","3.0750","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030130","11,14-eicosadienoic acid","Compactin","  1.00","4.8070","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030130","11,14-eicosadienoic acid","Compactin","  2.00","4.9920","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030130","11,14-eicosadienoic acid","Compactin","  4.00","2.1130","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030130","11,14-eicosadienoic acid","Compactin","  8.00","3.2490","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030130","11,14-eicosadienoic acid","Compactin"," 12.00","3.0250","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030130","11,14-eicosadienoic acid","Compactin"," 24.00","2.0460","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030130","11,14-eicosadienoic acid","KDO","  0.50","3.8730","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030130","11,14-eicosadienoic acid","KDO","  1.00","4.0630","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030130","11,14-eicosadienoic acid","KDO","  2.00","5.3880","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030130","11,14-eicosadienoic acid","KDO","  4.00","3.2890","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030130","11,14-eicosadienoic acid","KDO","  8.00","2.6470","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030130","11,14-eicosadienoic acid","KDO"," 12.00","2.9140","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030130","11,14-eicosadienoic acid","KDO"," 24.00","3.9890","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030130","11,14-eicosadienoic acid","Kdo + compactin","  0.50","2.6860","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030130","11,14-eicosadienoic acid","Kdo + compactin","  1.00","5.1540","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030130","11,14-eicosadienoic acid","Kdo + compactin","  2.00","4.5560","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030130","11,14-eicosadienoic acid","Kdo + compactin","  4.00","3.4070","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030130","11,14-eicosadienoic acid","Kdo + compactin","  8.00","3.1480","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030130","11,14-eicosadienoic acid","Kdo + compactin"," 12.00","3.3700","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030130","11,14-eicosadienoic acid","Kdo + compactin"," 24.00","3.3870","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C","  0.00","0.0650","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C","  0.50","0.0280","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C","  1.00","0.0640","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C","  2.00","0.1080","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C","  4.00","0.0540","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C","  8.00","0.0300","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C"," 12.00","0.0560","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030408","13,16,19-docosatrienoic acid","C"," 24.00","0.0750","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Compactin","  0.50","0.0480","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Compactin","  1.00","0.0830","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Compactin","  2.00","0.0860","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Compactin","  4.00","0.0450","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Compactin","  8.00","0.0570","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Compactin"," 12.00","0.0710","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Compactin"," 24.00","0.0600","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  0.50","0.0060","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  1.00","0.0930","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  2.00","0.1320","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  4.00","0.0730","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030408","13,16,19-docosatrienoic acid","KDO","  8.00","0.0880","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030408","13,16,19-docosatrienoic acid","KDO"," 12.00","0.0950","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030408","13,16,19-docosatrienoic acid","KDO"," 24.00","0.1620","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Kdo + compactin","  0.50","0.0970","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Kdo + compactin","  1.00","0.0890","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Kdo + compactin","  2.00","0.1600","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Kdo + compactin","  4.00","0.0820","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Kdo + compactin","  8.00","0.0740","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Kdo + compactin"," 12.00","0.1560","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030408","13,16,19-docosatrienoic acid","Kdo + compactin"," 24.00","0.1600","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030132","13,16-docosadienoic acid","C","  0.00","0.0980","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030132","13,16-docosadienoic acid","C","  0.50","0.1270","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030132","13,16-docosadienoic acid","C","  1.00","0.1100","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030132","13,16-docosadienoic acid","C","  2.00","0.1350","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030132","13,16-docosadienoic acid","C","  4.00","0.0870","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030132","13,16-docosadienoic acid","C","  8.00","0.0920","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030132","13,16-docosadienoic acid","C"," 12.00","0.1350","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030132","13,16-docosadienoic acid","C"," 24.00","0.0780","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030132","13,16-docosadienoic acid","Compactin","  0.50","0.0800","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030132","13,16-docosadienoic acid","Compactin","  1.00","0.1230","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030132","13,16-docosadienoic acid","Compactin","  2.00","0.1460","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030132","13,16-docosadienoic acid","Compactin","  4.00","0.0720","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030132","13,16-docosadienoic acid","Compactin","  8.00","0.1060","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030132","13,16-docosadienoic acid","Compactin"," 12.00","0.0950","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030132","13,16-docosadienoic acid","Compactin"," 24.00","0.0740","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030132","13,16-docosadienoic acid","KDO","  0.50","0.0910","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030132","13,16-docosadienoic acid","KDO","  1.00","0.1130","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030132","13,16-docosadienoic acid","KDO","  2.00","0.1390","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030132","13,16-docosadienoic acid","KDO","  4.00","0.0860","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030132","13,16-docosadienoic acid","KDO","  8.00","0.0710","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030132","13,16-docosadienoic acid","KDO"," 12.00","0.1120","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030132","13,16-docosadienoic acid","KDO"," 24.00","0.1180","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030132","13,16-docosadienoic acid","Kdo + compactin","  0.50","0.0830","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030132","13,16-docosadienoic acid","Kdo + compactin","  1.00","0.1400","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030132","13,16-docosadienoic acid","Kdo + compactin","  2.00","0.1010","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030132","13,16-docosadienoic acid","Kdo + compactin","  4.00","0.0970","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030132","13,16-docosadienoic acid","Kdo + compactin","  8.00","0.1120","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030132","13,16-docosadienoic acid","Kdo + compactin"," 12.00","0.1330","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030132","13,16-docosadienoic acid","Kdo + compactin"," 24.00","0.1920","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  0.00","0.4200","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  0.50","0.7390","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  1.00","0.5960","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  2.00","0.5730","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  4.00","0.5010","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C","  8.00","0.4640","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C"," 12.00","0.5420","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","C"," 24.00","0.9010","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Compactin","  0.50","0.4620","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Compactin","  1.00","0.4380","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Compactin","  2.00","0.6700","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Compactin","  4.00","0.3670","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Compactin","  8.00","0.5940","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Compactin"," 12.00","0.6000","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Compactin"," 24.00","1.0120","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  0.50","0.5500","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  1.00","0.5330","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  2.00","0.8680","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  4.00","0.4880","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO","  8.00","0.4510","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO"," 12.00","0.8880","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","KDO"," 24.00","1.0810","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Kdo + compactin","  0.50","0.4460","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Kdo + compactin","  1.00","0.6830","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Kdo + compactin","  2.00","0.5690","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Kdo + compactin","  4.00","0.4330","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Kdo + compactin","  8.00","0.6370","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Kdo + compactin"," 12.00","0.9690","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030759","5,8,11,14,17-eicosapentaenoic acid","Kdo + compactin"," 24.00","1.8730","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C","  0.00","0.1590","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C","  0.50","0.2610","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C","  1.00","0.1690","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C","  2.00","0.2590","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C","  4.00","0.1650","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C","  8.00","0.1680","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C"," 12.00","0.2070","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","C"," 24.00","0.2080","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Compactin","  0.50","0.1460","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Compactin","  1.00","0.2090","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Compactin","  2.00","0.2670","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Compactin","  4.00","0.1250","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Compactin","  8.00","0.1940","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Compactin"," 12.00","0.1830","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Compactin"," 24.00","0.1360","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  0.50","0.1760","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  1.00","0.2620","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  2.00","0.3350","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  4.00","0.2060","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","KDO","  8.00","0.1440","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","KDO"," 12.00","0.2140","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","KDO"," 24.00","0.2950","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  0.50","0.1290","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  1.00","0.2860","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  2.00","0.3200","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  4.00","0.1860","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  8.00","0.2230","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin"," 12.00","0.2610","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin"," 24.00","0.3740","pmol/ug DNA","","TGEM","G","MSG080702125"
