"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"313","LMFA01030283","10Z-heptadecenoic acid","ATP","  0.25","1.4560","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030283","10Z-heptadecenoic acid","ATP","  0.50","0.7028","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030283","10Z-heptadecenoic acid","ATP","  1.00","0.9972","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030283","10Z-heptadecenoic acid","ATP","  2.00","0.7553","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030283","10Z-heptadecenoic acid","ATP","  4.00","0.9272","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030283","10Z-heptadecenoic acid","ATP","  8.00","0.8469","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030283","10Z-heptadecenoic acid","ATP"," 20.00","0.6349","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030283","10Z-heptadecenoic acid","C","  0.00","0.4515","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030283","10Z-heptadecenoic acid","C","  0.25","0.4334","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030283","10Z-heptadecenoic acid","C","  0.50","0.5803","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030283","10Z-heptadecenoic acid","C","  1.00","0.3251","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030283","10Z-heptadecenoic acid","C","  2.00","0.9133","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030283","10Z-heptadecenoic acid","C","  4.00","0.6961","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030283","10Z-heptadecenoic acid","C","  8.00","0.6142","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030283","10Z-heptadecenoic acid","C"," 20.00","0.6276","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO","  0.25","0.9320","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO","  0.50","0.6892","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO","  1.00","0.5326","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO","  2.00","0.7898","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO","  4.00","0.6835","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO","  8.00","0.8204","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO"," 20.00","0.7890","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  0.25","1.2908","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  0.50","0.7533","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  1.00","0.7288","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  2.00","0.8995","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  4.00","0.9233","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  8.00","1.4213","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP"," 20.00","1.6646","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  0.25","2.1533","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  0.50","2.2609","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  1.00","2.2352","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  2.00","1.3568","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  4.00","1.4873","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  8.00","2.2601","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","ATP"," 20.00","1.1595","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.00","1.4375","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.25","1.5721","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.50","1.3313","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C","  1.00","1.1334","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030159","11,14,17-eicosatrienoic acid","C","  2.00","1.2435","pmol/ug DNA","","BMDM","G","MSG090924923"
