"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"325","LMST01020004","CE(14:0)","ATP","  0.25","1.2218","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020004","CE(14:0)","ATP","  0.50","1.4263","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020004","CE(14:0)","ATP","  1.00","1.1670","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020004","CE(14:0)","ATP","  2.00","1.3941","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020004","CE(14:0)","ATP","  4.00","0.9283","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020004","CE(14:0)","ATP","  8.00","3.6529","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020004","CE(14:0)","ATP"," 20.00","1.5049","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020004","CE(14:0)","C","  0.00","2.0733","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020004","CE(14:0)","C","  0.25","2.2543","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020004","CE(14:0)","C","  0.50","1.7191","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020004","CE(14:0)","C","  1.00","2.0200","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020004","CE(14:0)","C","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020004","CE(14:0)","C","  4.00","1.4895","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020004","CE(14:0)","C","  8.00","1.4749","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020004","CE(14:0)","C"," 20.00","1.1113","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020004","CE(14:0)","KDO","  0.25","1.3553","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020004","CE(14:0)","KDO","  0.50","1.5434","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020004","CE(14:0)","KDO","  1.00","1.5947","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020004","CE(14:0)","KDO","  2.00","1.4039","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020004","CE(14:0)","KDO","  4.00","1.3823","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020004","CE(14:0)","KDO","  8.00","1.6387","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020004","CE(14:0)","KDO"," 20.00","1.5674","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020004","CE(14:0)","KDO + ATP","  0.25","1.7521","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020004","CE(14:0)","KDO + ATP","  0.50","1.8573","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020004","CE(14:0)","KDO + ATP","  1.00","1.5840","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020004","CE(14:0)","KDO + ATP","  2.00","2.1271","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020004","CE(14:0)","KDO + ATP","  4.00","0.9604","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020004","CE(14:0)","KDO + ATP","  8.00","7.5430","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020004","CE(14:0)","KDO + ATP"," 20.00","2.3491","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020021","CE(14:1)","ATP","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020021","CE(14:1)","ATP","  0.50","-","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020021","CE(14:1)","ATP","  1.00","-","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020021","CE(14:1)","ATP","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020021","CE(14:1)","ATP","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090512A20"
