"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"278","","CL(66:2)","ATP","  0.25","0.0302","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(66:2)","ATP","  0.50","0.0369","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(66:2)","ATP","  1.00","0.0066","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(66:2)","ATP","  2.00","0.0413","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(66:2)","ATP","  4.00","0.0542","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(66:2)","ATP","  8.00","0.0654","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(66:2)","ATP"," 20.00","0.0499","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(66:2)","C","  0.00","0.0122","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(66:2)","C","  0.25","0.0122","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(66:2)","C","  0.50","0.0148","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(66:2)","C","  1.00","0.0121","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(66:2)","C","  2.00","0.0235","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(66:2)","C","  4.00","0.0639","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(66:2)","C","  8.00","0.0908","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(66:2)","C"," 20.00","0.0735","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(66:2)","KDO","  0.25","0.0216","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(66:2)","KDO","  0.50","0.0198","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(66:2)","KDO","  1.00","0.0115","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(66:2)","KDO","  2.00","0.0126","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(66:2)","KDO","  4.00","0.0416","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(66:2)","KDO","  8.00","0.0826","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(66:2)","KDO"," 20.00","0.1356","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(66:2)","KDO + ATP","  0.25","0.0305","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(66:2)","KDO + ATP","  0.50","0.0199","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(66:2)","KDO + ATP","  1.00","0.0076","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(66:2)","KDO + ATP","  2.00","0.0423","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(66:2)","KDO + ATP","  4.00","0.0318","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(66:2)","KDO + ATP","  8.00","0.0449","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(66:2)","KDO + ATP"," 20.00","0.0369","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(66:3)","ATP","  0.25","0.0615","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(66:3)","ATP","  0.50","0.0245","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(66:3)","ATP","  1.00","0.0300","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(66:3)","ATP","  2.00","0.0712","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(66:3)","ATP","  4.00","0.0956","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(66:3)","ATP","  8.00","0.1143","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(66:3)","ATP"," 20.00","0.0947","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(66:3)","C","  0.00","0.0322","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(66:3)","C","  0.25","0.0309","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(66:3)","C","  0.50","0.0176","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(66:3)","C","  1.00","0.0160","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(66:3)","C","  2.00","0.0277","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(66:3)","C","  4.00","0.0917","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(66:3)","C","  8.00","0.1317","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(66:3)","C"," 20.00","0.1302","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(66:3)","KDO","  0.25","0.0180","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(66:3)","KDO","  0.50","0.0306","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(66:3)","KDO","  1.00","0.0255","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(66:3)","KDO","  2.00","0.0289","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(66:3)","KDO","  4.00","0.0796","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(66:3)","KDO","  8.00","0.1187","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(66:3)","KDO"," 20.00","0.1636","pmol/ug DNA","","BMDM","K","BCD090512A27"
