"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"303","LMSP02010001","C14 Cer","ATP","  0.25","0.0594","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP02010001","C14 Cer","ATP","  0.50","0.1295","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP02010001","C14 Cer","ATP","  1.00","0.1620","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP02010001","C14 Cer","ATP","  2.00","0.1571","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP02010001","C14 Cer","ATP","  4.00","0.0809","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP02010001","C14 Cer","ATP","  8.00","0.0670","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP02010001","C14 Cer","ATP"," 20.00","0.0573","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP02010001","C14 Cer","C","  0.00","0.0507","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP02010001","C14 Cer","C","  0.25","0.0238","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP02010001","C14 Cer","C","  0.50","0.0185","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP02010001","C14 Cer","C","  1.00","0.0099","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP02010001","C14 Cer","C","  2.00","0.0355","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP02010001","C14 Cer","C","  4.00","0.0292","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP02010001","C14 Cer","C","  8.00","0.0459","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP02010001","C14 Cer","C"," 20.00","0.0587","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP02010001","C14 Cer","KDO","  0.25","0.0472","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP02010001","C14 Cer","KDO","  0.50","0.0143","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP02010001","C14 Cer","KDO","  1.00","0.0446","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP02010001","C14 Cer","KDO","  2.00","0.0404","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP02010001","C14 Cer","KDO","  4.00","0.0367","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP02010001","C14 Cer","KDO","  8.00","0.0370","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP02010001","C14 Cer","KDO"," 20.00","0.0323","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP02010001","C14 Cer","KDO + ATP","  0.25","0.1133","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP02010001","C14 Cer","KDO + ATP","  0.50","0.1688","pmol/ug DNA","","BMDM","I","BCD090512A09"
