Experiment list,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment,,,,,,,,,,,,,,,,,,,,,,,,,
Date,"1-26-2008",,,,,,,,,,,,,,,,,,,,,,,,
Type,Analyte,,,,,,,,,,,,,,,,,,,,,,,,
Ratios,,
Description,10% serum 1,,,,,,,,,,,,,,,,,,,,,,,,
Time units,h,,,,,,,,,,,,,,,,,,,,,,,,
Lab,"Eicosanoids/Fatty acids (Core G), Department of Biochemistry, University of California-San Diego",,,,,,,,,,,,,,,,,,,,,,,,
System,Mouse RAW cell,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Label,11-HETE,,,,,,,,,,,,,,,,,,,,,,,,
Type,Small molecule,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,,,,,,,,,,,,,,,,,,,,,,,,,
Data units,pmol/ug DNA,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0,0,0.5,0.5,0.5,1,1,1,2,2,2,4,4,4,8,8,8,12,12,12,24,24,24,
Measurements,1.06,1.631,1.518,1.478,1.509,1.575,1.521,1.525,1.484,1.493,1.462,1.587,1.5,1.384,1.397,1.328,1.272,1.219,1.125,1.144,1.15,1.019,1.025,1.034,
,,,,,,,,,,,,,,,,,,,,,,,,,
Label,11-HETE,,,,,,,,,,,,,,,,,,,,,,,,
Type,Small molecule,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,,,,,,,,,,,,,,,,,,,,,,,,,
Data units,pmol/ug DNA,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo,,, , , , , , , , , , , , , , , , , , , , , , 
Times,,,,0.5,0.5,0.5,1,1,1,2,2,2,4,4,4,8,8,8,12,12,12,24,24,24, 
Measurements,,,,0.743,0.787,0.796,0.874,0.999,0.968,1.121,1.265,1.58,2.942,3.257,3.248,10.514,9.802,12.203,6.617,6.617,6.355,1.696,2.176,1.149, 
 , ,,,,,,,,,,,,,,,,,,,,,,,,
Label,AA,,,,,,,,,,,,,,,,,,,,,,,,
Type,Small molecule,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,,,,,,,,,,,,,,,,,,,,,,,,,
Data units,pmol/ug DNA,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0,0,0.5,0.5,0.5,1,1,1,2,2,2,4,4,4,8,8,8,12,12,12,24,24,24,
Measurements,100.812,90.692,80.256,70.637,80.859,140.321,8,90.993,80.786,110.196,70.252,140.897,70.066,50.887,50.445,40.999,30.672,30.741,10.647,10.361,10.255,5.13,5.12,2.5,
,,,,,,,,,,,,,,,,,,,,,,,,,
Label,AA,,,,,,,,,,,,,,,,,,,,,,,,
Type,Small molecule,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,,,,,,,,,,,,,,,,,,,,,,,,,
Data units,pmol/ug DNA,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo,,,,,,,,,,,,,,,,,,,,,,,,
Times,,,,0.5,0.5,0.5,1,1,1,2,2,2,4,4,4,8,8,8,12,12,12,24,24,24,
Measurements,,,,20.04,18.558,24.776,40.794,47.425,46.435,41.37,45.483,44.266,26.803,25.563,26.14,12.936,10.816,15.276,5.998,4.681,5.289,1.159,1.521,1.818,
,,,,,,,,,,,,,,,,,,,,,,,,,
Label,C00219,,,,,,,,,,,,,,,,,,,,,,,,
Type,Small molecule,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,,,,,,,,,,,,,,,,,,,,,,,,,
Data units,pmol/ug DNA,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Control,,,,,,,,,,,,,,,,,,,,,,,,
Times,0,0,0,0.5,0.5,0.5,1,1,1,2,2,2,4,4,4,8,8,8,12,12,12,24,24,24,
Measurements,100.812,90.692,80.256,70.637,80.859,140.321,8,90.993,80.786,110.196,70.252,140.897,70.066,50.887,50.445,40.999,30.672,30.741,10.647,10.361,10.255,5.13,5.12,2.5,
,,,,,,,,,,,,,,,,,,,,,,,,,
Label,C00219,,,,,,,,,,,,,,,,,,,,,,,,
Type,Small molecule,,,,,,,,,,,,,,,,,,,,,,,,
Gene symbol,,,,,,,,,,,,,,,,,,,,,,,,,
Data units,pmol/ug DNA,,,,,,,,,,,,,,,,,,,,,,,,
Treatment,Kdo,,,,,,,,,,,,,,,,,,,,,,,,
Times,,,,0.5,0.5,0.5,1,1,1,2,2,2,4,4,4,8,8,8,12,12,12,24,24,24,
Measurements,,,,20.04,18.558,24.776,40.794,47.425,46.435,41.37,45.483,44.266,26.803,25.563,26.14,12.936,10.816,15.276,5.998,4.681,5.289,1.159,1.521,1.818,
,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment,,,,,,,,,,,,,,,,,,,,,,,,,
Date,"4-12-2007",,,,,,,,,,,,,,,,,,,,,,,,
Type,Microarray,,,,,,,,,,,,,,,,,,,,,,,,
Ratios,,
Description,Microarray experiment 1,,,,,,,,,,,,,,,,,,,,,,,,
Time units,h,,,,,,,,,,,,,,,,,,,,,,,,
